"mpi_rank_id","Velocity:0","Velocity:1","Velocity:2","Pressure","rij:0","rij:1","rij:2","rij:3","rij:4","rij:5","epsilon","alpha","TempK","variance1","TurbVisc","CourantNb","FourierNb","total_pressure","Local_Time_Step","temperature_turbulent_flux:0","temperature_turbulent_flux:1","temperature_turbulent_flux:2","Points:0","Points:1","Points:2"
16,-0.0010809,-0.0032972,-5.5999e-18,-5.9156e-06,2.1966e-24,1e-24,2.1932e-24,-8.1546e-26,5.9914e-40,-1.9161e-41,4.0899e-10,0.47273,300.01,1.684e-22,1.5986e-39,1,0.23061,1.0132e+05,8.2067,-3.4934e-40,-5.0738e-41,0,7.4534,0.45,0.05
16,-0.0010012,-0.0026578,-4.3006e-18,-7.1358e-06,2.1989e-24,1e-24,2.1965e-24,-6.6585e-26,0,0,4.2482e-10,0.47308,300.01,4.6564e-23,1.543e-39,1,0.27838,1.0132e+05,9.9068,2.2567e-40,-3.5094e-41,0,7.5031,0.45,0.05
16,-0.00092744,-0.0020684,-4.2347e-18,-8.2147e-06,2.2027e-24,1e-24,2.2018e-24,-2.6034e-26,0,0,4.4827e-10,0.47332,300,1.4207e-23,1.4673e-39,1,0.34469,1.0132e+05,12.266,2.4001e-40,-2.357e-42,0,7.5528,0.45,0.05
16,-0.00085973,-0.0015116,-4.918e-18,-9.103e-06,2.2021e-24,1e-24,2.201e-24,3.7158e-26,1.7722e-40,5.4216e-42,4.6351e-10,0.47329,300,3.4276e-25,1.4177e-39,1,0.44576,1.0132e+05,15.863,8.0304e-41,9.7376e-42,0,7.6025,0.45,0.05
16,-0.00079276,-0.00096646,-6.8759e-18,-9.7447e-06,2.1929e-24,1e-24,2.1883e-24,1.0262e-25,-1.9191e-40,-1.813e-41,4.5982e-10,0.47289,300,5.6333e-27,1.4184e-39,1,0.62859,1.0132e+05,22.369,-9.0047e-42,7.6903e-42,0,7.6522,0.45,0.05
16,-0.00071534,-0.00044612,-7.9004e-18,-1.0096e-05,2.1828e-24,1e-24,2.1742e-24,1.42e-25,-3.6913e-40,-2.3553e-41,4.2687e-10,0.47218,300,4.9106e-27,1.5222e-39,0.99849,1.0538,1.0132e+05,37.5,-2.8891e-41,3.6224e-42,0,7.7019,0.45,0.05
16,-0.00062559,1.511e-05,-7.3653e-18,-1.0182e-05,2.187e-24,1e-24,2.1794e-24,1.232e-25,-3.6049e-40,-2.2473e-41,3.6692e-10,0.47141,300,2.9377e-26,1.7877e-39,0.99849,1.5372,1.0132e+05,54.703,-2.3284e-41,2.598e-42,0,7.7516,0.45,0.05
16,-0.00054625,0.0004301,-7.2315e-18,-1.006e-05,2.1997e-24,1e-24,2.1962e-24,6.3818e-26,-3.6049e-40,-2.2473e-41,3.4817e-10,0.471,300,5.2739e-26,1.887e-39,1,1.3637,1.0132e+05,48.529,-8.6965e-42,5.3964e-42,0,7.8012,0.45,0.05
16,-0.0004957,0.00086498,-6.6305e-18,-9.7236e-06,2.2007e-24,1e-24,2.1976e-24,6.045e-26,-5.3937e-41,-5.0307e-43,3.9008e-10,0.47091,300,4.3456e-26,1.6892e-39,1,0.851,1.0132e+05,30.284,1.3548e-41,9.6606e-42,0,7.8509,0.45,0.05
16,-0.00045921,0.0013421,-7.0119e-18,-9.1516e-06,2.1634e-24,1e-24,2.1474e-24,1.6851e-25,-5.3937e-41,-5.0307e-43,4.2106e-10,0.47058,300,2.0628e-26,1.5086e-39,1,0.60226,1.0132e+05,21.432,5.9457e-41,1.8783e-41,0,7.9006,0.45,0.05
16,-0.0004257,0.0018499,-7.8962e-18,-8.3543e-06,2.0514e-24,1e-24,2.0005e-24,3.3366e-25,-1.8945e-39,-4.0072e-40,4.1702e-10,0.46957,300,4.9497e-27,1.3808e-39,1,0.45887,1.0132e+05,16.33,1.2453e-40,3.3404e-41,0,7.9503,0.45,0.05
16,-0.00041118,0.0021109,-7.8514e-18,-7.9005e-06,1.9725e-24,1e-24,1.8983e-24,4.1874e-25,-3.789e-39,-8.0144e-40,4.087e-10,0.46887,300,1.0353e-27,1.3121e-39,1,0.40361,1.0132e+05,14.363,1.5822e-40,4.141e-41,0,8,0.45,0.05
2,-0.00069397,0.0026627,-8.5079e-18,-5.2633e-06,1.2884e-24,1.3339e-24,1.4669e-24,6.2424e-25,-4.2007e-40,-1.0745e-40,3.5587e-10,0.47081,300,7.1276e-29,1.0574e-39,1,0.30649,1.0132e+05,10.907,4.9687e-41,1.4232e-41,0,0,0.48333,0.05
2.75,-0.00068354,0.0029784,-7.2991e-18,-4.6719e-06,1.2635e-24,1.3694e-24,1.4808e-24,6.1598e-25,-2.1004e-40,-5.3726e-41,3.2344e-10,0.46939,300,9.1889e-29,1.1947e-39,1,0.281,1.0132e+05,9.9999,-8.1616e-41,-9.0954e-41,0,0.049689,0.48333,0.05
3.5,-0.00067283,0.0036312,-5.2806e-18,-3.4442e-06,1.2636e-24,1.4114e-24,1.5304e-24,5.9969e-25,6.4207e-42,-6.9161e-41,2.6369e-10,0.46661,300,2.589e-28,1.5375e-39,1,0.23571,1.0132e+05,8.388,-9.1283e-40,-5.4245e-40,0,0.099379,0.48333,0.05
3.5,-0.00068891,0.0042858,-4.0696e-18,-2.1788e-06,1.3635e-24,1.3907e-24,1.6226e-24,5.7439e-25,6.4207e-42,-6.9161e-41,2.176e-10,0.46419,300.03,5.7894e-28,2.0103e-39,1,0.20134,1.0132e+05,7.165,-3.5471e-39,-1.5817e-39,0,0.14907,0.48333,0.05
2.75,-0.00077839,0.0048107,-3.4267e-18,-1.0747e-06,1.5194e-24,1.1818e-24,1.6373e-24,4.9743e-25,0,0,1.8854e-10,0.4626,300.11,2.2104e-26,2.3446e-39,1,0.17774,1.0132e+05,6.3252,-5.8003e-39,-1.5093e-39,0,0.19876,0.48333,0.05
2,-0.00098745,0.0050481,-3.3171e-18,-4.6464e-07,1.5669e-24,1.238e-24,1.7674e-24,8.0196e-27,-3.3467e-40,4.8409e-41,1.7912e-10,0.46215,300.16,1.4076e-24,2.739e-39,1,0.16508,1.0132e+05,5.8747,-2.678e-39,6.8602e-41,0,0.24845,0.48333,0.05
2.75,-0.001252,0.004943,-4.1495e-18,-5.928e-07,1.3964e-24,1.5422e-24,1.8594e-24,-3.6055e-25,-3.3467e-40,4.8409e-41,1.8924e-10,0.46301,300.14,6.7866e-24,2.7899e-39,1,0.16244,1.0132e+05,5.7809,3.0055e-39,1.3824e-40,0,0.29814,0.48333,0.05
2.75,-0.0014604,0.0045576,-5.6055e-18,-1.372e-06,1.1422e-24,1.5932e-24,1.6733e-24,-2.6415e-25,0,0,2.1283e-10,0.46507,300.06,6.4678e-24,2.1784e-39,1,0.16904,1.0132e+05,6.0158,4.0388e-39,-4.5955e-40,0,0.34783,0.48333,0.05
2,-0.0015655,0.0040218,-6.8136e-18,-2.5363e-06,1.0126e-24,1.5585e-24,1.5419e-24,-2.1477e-25,0,0,2.4485e-10,0.46814,300,1.5142e-23,1.6734e-39,1,0.18387,1.0132e+05,6.5435,1.7065e-39,-2.326e-40,0,0.39752,0.48333,0.05
2,-0.0015885,0.0034192,-7.5008e-18,-3.8391e-06,1e-24,1.5181e-24,1.4898e-24,-1.8359e-25,0,0,2.8208e-10,0.47199,299.99,1.9111e-23,1.3695e-39,1,0.20722,1.0132e+05,7.3744,2.7649e-40,-1.2937e-40,0,0.4472,0.48333,0.05
2.75,-0.0015757,0.0027926,-7.69e-18,-5.0825e-06,1e-24,1.4742e-24,1.4344e-24,-1.48e-25,2.8027e-41,8.5825e-41,3.1507e-10,0.47635,299.99,9.4177e-24,1.1516e-39,1,0.24089,1.0132e+05,8.5724,-9.7373e-41,-1.0147e-40,0,0.49689,0.48333,0.05
2.75,-0.0015537,0.0022026,-7.5882e-18,-6.1677e-06,1e-24,1.4315e-24,1.3818e-24,-1.1349e-25,2.8027e-41,8.5825e-41,3.3651e-10,0.48106,300,9.7763e-22,1.0174e-39,1,0.28561,1.0132e+05,10.164,-1.3304e-40,-4.5668e-41,0,0.54658,0.48333,0.05
2.75,-0.0015249,0.0016521,-7.3948e-18,-7.0508e-06,1e-24,1.3925e-24,1.3349e-24,-8.6476e-26,0,0,3.7509e-10,0.48606,300,6.2429e-16,8.7478e-40,1,0.34678,1.0132e+05,12.341,-5.6369e-41,8.3447e-42,0,0.59627,0.48333,0.05
3.5,-0.0014812,0.0011208,-7.1051e-18,-7.6947e-06,1e-24,1.296e-24,1.2226e-24,-6.0637e-26,0,0,5.3609e-10,0.4911,300,1.9468e-15,5.8257e-40,1,0.43968,1.0132e+05,15.647,-3.436e-42,1.1079e-41,0,0.64596,0.48333,0.05
3.5,-0.0014189,0.00061404,-6.7926e-18,-8.0716e-06,1.5163e-24,1.1093e-24,1.5613e-24,-2.3856e-26,-9.2648e-41,-1.1865e-41,7.766e-10,0.49479,300,1.9689e-15,5.1149e-40,1,0.59701,1.0132e+05,21.246,9.1533e-42,9.3705e-42,0,0.69565,0.48333,0.05
3.5,-0.0013428,0.00014576,-6.495e-18,-8.1896e-06,1.5163e-24,1.0114e-24,1.4947e-24,1.3553e-26,-9.2648e-41,-1.1865e-41,9.1635e-10,0.49526,300,6.9818e-16,4.2874e-40,1,0.86843,1.0132e+05,30.905,8.3111e-42,7.6161e-42,0,0.74534,0.48333,0.05
2.75,-0.0012662,-0.00028949,-6.3954e-18,-8.0954e-06,1e-24,1.3221e-24,1.2395e-24,-1.4803e-26,1.5706e-41,7.4745e-41,8.5751e-10,0.49159,300,5.3041e-17,3.5534e-40,1,0.88711,1.0132e+05,31.569,1.264e-42,1.0527e-41,0,0.79503,0.48333,0.05
2,-0.0012001,-0.00073175,-6.5816e-18,-7.8015e-06,1e-24,1.7084e-24,1.5847e-24,-1.0611e-25,1.5706e-41,7.4745e-41,5.9077e-10,0.4842,300,1.2445e-18,7.9717e-40,1,0.64459,1.0132e+05,22.939,-8.213e-42,3.0522e-41,0,0.84472,0.48333,0.05
2,-0.0011373,-0.001208,-6.9575e-18,-7.2934e-06,1e-24,1.7962e-24,1.6904e-24,-1.6349e-25,-6.4178e-41,-5.3092e-40,3.2421e-10,0.47502,300,3.5947e-21,1.5162e-39,1,0.49647,1.0132e+05,17.668,-4.072e-41,7.1441e-41,0,0.89441,0.48333,0.05
2.75,-0.0010711,-0.0017185,-6.9549e-18,-6.5824e-06,1e-24,1.7503e-24,1.6331e-24,-1.5596e-25,-6.4178e-41,-5.3092e-40,2.0878e-10,0.4662,300,1.2812e-23,2.1136e-39,1,0.39833,1.0132e+05,14.175,-9.0929e-41,9.5975e-41,0,0.9441,0.48333,0.05
2.75,-0.0010072,-0.0022691,-6.7054e-18,-5.6915e-06,1e-24,1.6051e-24,1.4581e-24,-1.0176e-25,0,0,1.8667e-10,0.45886,300,6.59e-31,2.0275e-39,1,0.32816,1.0132e+05,11.678,-7.9623e-41,4.1104e-41,0,0.99379,0.48333,0.05
2,-0.0009502,-0.0028724,-6.8027e-18,-4.6553e-06,1e-24,1.3745e-24,1.2126e-24,-3.5094e-26,-1.6175e-40,6.3999e-40,2.0875e-10,0.45314,300,4.7511e-33,1.4317e-39,1,0.27463,1.0132e+05,9.7733,4.5076e-41,-5.3046e-41,0,1.0435,0.48333,0.05
2.75,-0.00090367,-0.0035327,-7.0909e-18,-3.5202e-06,1e-24,1.166e-24,1.0425e-24,9.7104e-29,-1.6175e-40,6.3999e-40,2.4091e-10,0.44863,300,3.9166e-32,9.7264e-40,1,0.23228,1.0132e+05,8.2661,4.2312e-40,-1.0922e-40,0,1.0932,0.48333,0.05
2.75,-0.00087407,-0.0042191,-7.3347e-18,-2.3618e-06,1e-24,1.1509e-24,1.0575e-24,2.0757e-26,0,0,2.6295e-10,0.44483,299.97,1.3554e-30,8.8716e-40,1,0.1991,1.0132e+05,7.0854,1.2542e-39,-1.9389e-40,0,1.1429,0.48333,0.05
2,-0.00089538,-0.0048213,-6.6513e-18,-1.3484e-06,1e-24,1.2765e-24,1.1881e-24,4.1351e-26,-2.2107e-41,8.7292e-41,2.5878e-10,0.44139,299.9,3.7631e-28,1.0712e-39,1,0.17518,1.0132e+05,6.234,1.9197e-39,-1.06e-40,0,1.1925,0.48333,0.05
2.75,-0.00099701,-0.005153,-5.2556e-18,-7.4821e-07,1.0306e-24,1.376e-24,1.3032e-24,5.6278e-26,1.3875e-40,1.2867e-40,2.6127e-10,0.43836,299.85,3.7797e-26,1.2216e-39,1,0.16193,1.0132e+05,5.7627,1.0329e-39,2.9558e-40,0,1.2422,0.48333,0.05
3.5,-0.0011611,-0.0051044,-5.0625e-18,-8.4942e-07,1.0405e-24,1.4545e-24,1.3993e-24,8.9768e-26,1.6086e-40,4.1373e-41,2.9728e-10,0.43565,299.86,5.9804e-26,1.203e-39,1,0.15936,1.0132e+05,5.6711,-1.0474e-39,4.5046e-40,0,1.2919,0.48333,0.05
3.5,-0.0013071,-0.0047078,-6.5649e-18,-1.5977e-06,1.0099e-24,1.5267e-24,1.4903e-24,1.4924e-25,-1.1379e-40,7.7094e-41,3.1655e-10,0.43264,299.93,2.0523e-25,1.2278e-39,1,0.1673,1.0132e+05,5.9538,-2.1441e-39,1.3815e-40,0,1.3416,0.48333,0.05
3.5,-0.0013628,-0.0041254,-7.9398e-18,-2.7101e-06,1e-24,1.5647e-24,1.5389e-24,1.9642e-25,-1.1379e-40,7.7094e-41,2.8906e-10,0.42891,300,1.9266e-25,1.4212e-39,1,0.18484,1.0132e+05,6.5778,-1.4562e-39,-1.1775e-40,0,1.3913,0.48333,0.05
3.5,-0.0013459,-0.0034943,-8.0772e-18,-3.9804e-06,1e-24,1.5691e-24,1.5435e-24,1.9892e-25,0,0,2.367e-10,0.42457,300.01,9.8399e-27,1.7592e-39,1,0.21122,1.0132e+05,7.5165,-3.7427e-40,-1.6167e-40,0,1.441,0.48333,0.05
2.75,-0.0013022,-0.0028533,-7.8291e-18,-5.2181e-06,1e-24,1.542e-24,1.507e-24,1.6946e-25,0,0,1.8508e-10,0.42011,300.01,2.7757e-29,2.1757e-39,1,0.24875,1.0132e+05,8.8522,1.781e-40,-1.8514e-40,0,1.4907,0.48333,0.05
2.75,-0.0012557,-0.0022518,-7.9966e-18,-6.3207e-06,1e-24,1.4568e-24,1.3983e-24,1.1092e-25,0,0,1.4845e-10,0.41611,300,2.427e-30,2.3959e-39,1,0.2995,1.0132e+05,10.658,3.2121e-40,-1.1437e-40,0,1.5404,0.48333,0.05
3.5,-0.001209,-0.0016914,-8.5042e-18,-7.2382e-06,1.0782e-24,1.2331e-24,1.1842e-24,3.5768e-26,0,0,1.3055e-10,0.41307,300,3.7954e-29,2.1617e-39,1,0.37088,1.0132e+05,13.198,1.5478e-40,-3.6041e-42,0,1.5901,0.48333,0.05
3.5,-0.0011552,-0.0011486,-8.8048e-18,-7.9239e-06,1.4931e-24,1.0361e-24,1.3768e-24,-8.1649e-26,8.6914e-41,-1.5246e-40,1.2435e-10,0.41123,300,7.7651e-29,2.8721e-39,1,0.48453,1.0132e+05,17.243,-2.1866e-41,3.2321e-41,0,1.6398,0.48333,0.05
2.75,-0.0010873,-0.00062708,-8.6712e-18,-8.3381e-06,1.8305e-24,1e-24,1.7036e-24,-1.1201e-26,-2.9231e-40,-2.5953e-40,1.2882e-10,0.41066,300,2.4896e-26,3.6489e-39,1,0.6949,1.0132e+05,24.729,-7.3582e-41,3.4234e-41,0,1.6894,0.48333,0.05
2,-0.0010055,-0.00014825,-8.6503e-18,-8.4822e-06,1.5427e-24,1e-24,1.4291e-24,8.7496e-26,3.5089e-42,-2.1647e-40,1.4534e-10,0.41126,300,2.1372e-25,2.5854e-39,1,1.123,1.0132e+05,39.962,-4.1738e-41,2.2718e-41,0,1.7391,0.48333,0.05
2,-0.00092437,0.00028303,-8.9398e-18,-8.4119e-06,1.1712e-24,1.0123e-24,1.0778e-24,1.6117e-26,3.8273e-40,-1.094e-40,1.6834e-10,0.41273,300,3.1942e-25,1.4505e-39,1,1.1593,1.0132e+05,41.255,-3.7821e-42,1.7995e-41,0,1.7888,0.48333,0.05
2,-0.00086344,0.00071561,-8.996e-18,-8.1407e-06,1.0632e-24,1.0387e-24,1e-24,-1.1523e-27,0,0,1.924e-10,0.4147,300,1.647e-25,1.1301e-39,1,0.77668,1.0132e+05,27.64,1.0925e-41,2.0861e-41,0,1.8385,0.48333,0.05
2.75,-0.00081444,0.0011868,-8.2791e-18,-7.6463e-06,1.0473e-24,1.0264e-24,1e-24,-1.3139e-27,0,0,2.1409e-10,0.41684,300,7.305e-25,9.958e-40,1,0.56973,1.0132e+05,20.275,3.069e-41,2.4744e-41,0,1.8882,0.48333,0.05
3.5,-0.00076451,0.0016919,-6.875e-18,-6.9379e-06,1.0885e-24,1e-24,1.0064e-24,8.3551e-27,1.1324e-39,-3.4234e-40,2.3012e-10,0.41889,300,3.0955e-23,9.3753e-40,1,0.44278,1.0132e+05,15.757,6.3588e-41,2.4093e-41,0,1.9379,0.48333,0.05
4.25,-0.00072083,0.0022329,-6.51e-18,-6.0323e-06,1.1721e-24,1e-24,1.0681e-24,2.6005e-26,1.1324e-39,-3.4234e-40,2.3875e-10,0.42069,300,3.9514e-23,9.9429e-40,1,0.35706,1.0132e+05,12.707,8.6404e-41,7.4731e-42,0,1.9876,0.48333,0.05
5.75,-0.00068924,0.0028217,-6.9366e-18,-4.958e-06,1.4326e-24,1e-24,1.3073e-24,7.6247e-26,5.116e-40,2.8878e-40,2.7148e-10,0.42219,300,9.2554e-24,1.1777e-39,1,0.29429,1.0132e+05,10.473,-7.0794e-42,-3.6431e-41,0,2.0373,0.48333,0.05
5.75,-0.00067374,0.0034646,-6.6552e-18,-3.754e-06,1.7288e-24,1e-24,1.5881e-24,5.31e-27,5.116e-40,2.8878e-40,3.4636e-10,0.42303,300,6.7954e-28,1.2415e-39,1,0.24595,1.0132e+05,8.7526,-5.5418e-40,-5.2596e-41,0,2.087,0.48333,0.05
5.75,-0.00068125,0.0041277,-5.7146e-18,-2.4867e-06,1.4324e-24,1.2244e-24,1.5368e-24,-1.5073e-26,-6.7828e-40,-1.6787e-40,3.8256e-10,0.42237,300.02,1.4448e-29,1.0598e-39,1,0.20892,1.0132e+05,7.4347,-1.2531e-39,-7.2837e-41,0,2.1366,0.48333,0.05
6.5,-0.00074711,0.0047007,-4.1111e-18,-1.319e-06,1.0243e-24,1.518e-24,1.4771e-24,1.4717e-25,-6.7828e-40,-1.6787e-40,3.1815e-10,0.41974,300.09,3.5761e-29,1.2642e-39,1,0.18262,1.0132e+05,6.4989,-2.0271e-39,-2.4493e-41,0,2.1863,0.48333,0.05
6.5,-0.00092493,0.0050209,-2.9437e-18,-5.4623e-07,1e-24,1.5813e-24,1.5576e-24,2.0604e-25,0,0,2.2393e-10,0.41592,300.15,3.2191e-29,1.9073e-39,1,0.16728,1.0132e+05,5.9529,-1.5784e-39,5.6013e-40,0,2.236,0.48333,0.05
6.5,-0.0011849,0.0050004,-3.6266e-18,-4.8861e-07,1.0069e-24,1.5206e-24,1.4782e-24,1.4026e-25,0,0,1.6329e-10,0.41212,300.15,2.7258e-27,2.392e-39,1,0.16221,1.0132e+05,5.7727,1.9782e-39,7.9969e-40,0,2.2857,0.48333,0.05
6.5,-0.0014175,0.0046728,-5.1416e-18,-1.1342e-06,1.228e-24,1.2329e-24,1.392e-24,1.5527e-27,0,0,1.2998e-10,0.40931,300.08,5.1308e-27,2.701e-39,1,0.16659,1.0132e+05,5.9284,6.747e-39,5.0694e-40,0,2.3354,0.48333,0.05
5.75,-0.0015495,0.0041636,-5.9873e-18,-2.2194e-06,1.5187e-24,1e-24,1.4577e-24,4.0122e-26,-8.5911e-40,-1.9515e-40,1.1798e-10,0.40811,300.01,3.0167e-27,3.1496e-39,1,0.17942,1.0132e+05,6.3851,6.308e-39,1.7557e-40,0,2.3851,0.48333,0.05
5.75,-0.0015882,0.003575,-6.1587e-18,-3.5073e-06,1.3161e-24,1.1704e-24,1.3966e-24,6.4107e-26,-8.5911e-40,-1.9515e-40,1.2163e-10,0.40881,299.99,6.1959e-28,2.941e-39,1,0.20044,1.0132e+05,7.1331,1.8913e-39,-1.6644e-40,0,2.4348,0.48333,0.05
5.75,-0.0015804,0.0029481,-5.9878e-18,-4.7785e-06,1.0184e-24,1.4338e-24,1.3701e-24,-9.1746e-26,-1.1493e-41,-6.3528e-41,1.3497e-10,0.41143,299.99,2.7373e-29,2.5702e-39,1,0.23144,1.0132e+05,8.2362,-1.4158e-40,-2.1958e-40,0,2.4845,0.48333,0.05
5.75,-0.0015596,0.0023456,-5.478e-18,-5.9086e-06,1e-24,1.5561e-24,1.5229e-24,-1.6704e-25,-1.1493e-41,-6.3528e-41,1.5852e-10,0.41583,299.99,1.5779e-29,2.5709e-39,1,0.27324,1.0132e+05,9.7236,-3.342e-40,-1.3607e-40,0,2.5342,0.48333,0.05
6.5,-0.0015332,0.0017874,-5.0807e-18,-6.8455e-06,1e-24,1.6334e-24,1.5765e-24,-2.0426e-25,3.5629e-40,-1.305e-39,1.9247e-10,0.42176,300,1.286e-29,2.2591e-39,1,0.32933,1.0132e+05,11.72,-1.637e-40,-2.6863e-42,0,2.5839,0.48333,0.05
6.5,-0.0014938,0.0012517,-5.3779e-18,-7.5519e-06,1e-24,1.7142e-24,1.613e-24,-2.3679e-25,3.5629e-40,-1.305e-39,2.1633e-10,0.42882,300,2.2e-29,2.0723e-39,1,0.4122,1.0132e+05,14.669,-1.7431e-41,3.9343e-41,0,2.6335,0.48333,0.05
5.75,-0.0014362,0.00073771,-5.3209e-18,-7.9961e-06,1e-24,1.7779e-24,1.6668e-24,-2.3883e-25,0,0,2.3804e-10,0.43687,300,3.4471e-26,1.961e-39,1,0.5485,1.0132e+05,19.519,1.2626e-41,4.7067e-41,0,2.6832,0.48333,0.05
5.75,-0.0013625,0.00025847,-4.5328e-18,-8.1759e-06,1e-24,1.8046e-24,1.6951e-24,-2.1349e-25,0,0,3.1985e-10,0.44576,300,1.0782e-22,1.5485e-39,1,0.80331,1.0132e+05,28.587,1.0634e-41,4.0321e-41,0,2.7329,0.48333,0.05
6.5,-0.0012846,-0.00018222,-3.9815e-18,-8.1334e-06,1e-24,1.7407e-24,1.6245e-24,-1.8984e-25,4.2371e-40,-1.4705e-39,4.4353e-10,0.45458,300,6.4746e-21,1.0405e-39,1,0.88369,1.0132e+05,31.448,5.0587e-43,2.7171e-41,0,2.7826,0.48333,0.05
5.75,-0.0012164,-0.00061867,-3.8923e-18,-7.8901e-06,1e-24,1.604e-24,1.5294e-24,-1.79e-25,3.693e-40,-2.5509e-39,5.2225e-10,0.4621,300,3.2743e-20,7.8544e-40,1,0.69346,1.0132e+05,24.678,-6.2386e-42,2.3077e-41,0,2.8323,0.48333,0.05
5.75,-0.0011534,-0.001086,-4.1372e-18,-7.4345e-06,1e-24,1.5065e-24,1.4735e-24,-1.5129e-25,-4.3718e-41,-1.0186e-39,5.2953e-10,0.46756,300,7.5686e-20,7.1597e-40,1,0.52748,1.0132e+05,18.771,-1.5374e-41,2.5504e-41,0,2.882,0.48333,0.05
5.75,-0.0010876,-0.0015877,-4.7555e-18,-6.7721e-06,1.1895e-24,1.4653e-24,1.5787e-24,-8.1854e-26,1.0698e-41,6.1775e-41,4.7074e-10,0.47088,300,1.6049e-19,9.0103e-40,1,0.41957,1.0132e+05,14.931,-4.3208e-41,3.0047e-41,0,2.9317,0.48333,0.05
5,-0.0010227,-0.0021273,-6.232e-18,-5.923e-06,1.4648e-24,1.4545e-24,1.8316e-24,2.3242e-26,0,0,3.745e-10,0.47249,300,1.1406e-19,1.4041e-39,1,0.34378,1.0132e+05,12.234,-6.7302e-41,8.8926e-42,0,2.9814,0.48333,0.05
5,-0.00096368,-0.0027164,-7.3169e-18,-4.9191e-06,1.5532e-24,1.4998e-24,2.0027e-24,5.3796e-26,-6.0646e-40,1.1632e-40,2.9381e-10,0.47323,300,2.8862e-21,1.9901e-39,1,0.28679,1.0132e+05,10.206,6.0912e-41,-7.4892e-41,0,3.0311,0.48333,0.05
5.75,-0.00091391,-0.0033641,-6.8605e-18,-3.8029e-06,1.5219e-24,1.5309e-24,2.0022e-24,-6.5578e-27,-9.1931e-40,-2.1286e-39,2.5352e-10,0.47388,300,8.2553e-24,2.2696e-39,1,0.24193,1.0132e+05,8.6094,7.2061e-40,-1.7775e-40,0,3.0807,0.48333,0.05
6.5,-0.00087853,-0.0040495,-7.1325e-18,-2.643e-06,1.44e-24,1.5084e-24,1.8691e-24,-5.1318e-26,-3.1285e-40,-2.2449e-39,2.5232e-10,0.4749,299.98,9.0907e-24,2.0808e-39,1,0.20659,1.0132e+05,7.3519,2.1526e-39,-2.9684e-40,0,3.1304,0.48333,0.05
5.75,-0.0008814,-0.0046881,-7.209e-18,-1.5726e-06,1.3714e-24,1.4351e-24,1.6922e-24,-3.8927e-26,0,0,2.8246e-10,0.47631,299.92,3.0058e-24,1.6354e-39,1,0.18032,1.0132e+05,6.4171,3.0615e-39,-1.2827e-40,0,3.1801,0.48333,0.05
5.75,-0.00096172,-0.0051028,-5.5533e-18,-8.306e-07,1.3744e-24,1.2394e-24,1.4696e-24,2.9039e-26,0,0,3.2584e-10,0.47784,299.86,6.8496e-25,1.1847e-39,1,0.16424,1.0132e+05,5.8447,1.9335e-39,2.1089e-40,0,3.2298,0.48333,0.05
6.5,-0.0011191,-0.0051541,-4.4149e-18,-7.5367e-07,1.4741e-24,1.0495e-24,1.4127e-24,1.1255e-25,2.767e-40,-4.0804e-41,3.658e-10,0.47912,299.85,4.0659e-24,9.9707e-40,1,0.15894,1.0132e+05,5.6561,-7.979e-40,2.1396e-40,0,3.2795,0.48333,0.05
5.75,-0.0012781,-0.0048319,-4.8976e-18,-1.3645e-06,1.8447e-24,1e-24,1.8027e-24,2.4159e-27,-8.2088e-42,-7.0317e-42,4.0008e-10,0.47983,299.91,6.2598e-24,1.2543e-39,1,0.16439,1.0132e+05,5.85,-3.6677e-39,2.2624e-40,0,3.3292,0.48333,0.05
5,-0.001357,-0.0042774,-5.9183e-18,-2.403e-06,1.7712e-24,1e-24,1.7333e-24,-1.2163e-25,-2.8491e-40,3.3773e-41,4.3614e-10,0.47973,299.98,2.9339e-24,1.1083e-39,1,0.1797,1.0132e+05,6.3949,-2.9121e-39,1.3549e-40,0,3.3789,0.48333,0.05
5.75,-0.0013534,-0.0036536,-6.7363e-18,-3.6554e-06,1.2015e-24,1.0314e-24,1.1728e-24,-4.1476e-26,0,0,4.962e-10,0.47853,300.01,1.2769e-24,5.5689e-40,1,0.20372,1.0132e+05,7.2496,-4.566e-40,-4.4273e-41,0,3.4286,0.48333,0.05
6.5,-0.0013131,-0.0030112,-7.6741e-18,-4.9151e-06,1e-24,1.2192e-24,1.1555e-24,3.6023e-26,1.6182e-40,1.0654e-39,5.9946e-10,0.47574,300.01,1.4956e-23,4.3669e-40,1,0.23826,1.0132e+05,8.479,2.1597e-41,-3.624e-41,0,3.4783,0.48333,0.05
5.75,-0.0012666,-0.0023968,-8.6806e-18,-6.0575e-06,1e-24,1.5592e-24,1.4674e-24,1.057e-25,1.0159e-39,4.1937e-39,6.8727e-10,0.47054,300.01,1.2645e-21,5.4852e-40,1,0.28542,1.0132e+05,10.157,7.3243e-41,-2.53e-41,0,3.528,0.48333,0.05
5.75,-0.0012207,-0.0018285,-9.0912e-18,-7.0254e-06,1e-24,1.8281e-24,1.7238e-24,1.6826e-25,8.5411e-40,3.1283e-39,6.4382e-10,0.46218,300,4.456e-20,7.5112e-40,1,0.35036,1.0132e+05,12.468,4.6865e-41,1.9814e-42,0,3.5776,0.48333,0.05
